	29	1	"12日"	"市民"	"姓名不詳"	"中華門外鶏他所の三元庵の大殿上"	"撃たれて死ぬ。"
	30	1	"12日"	"市民"	"陳国富"	"雨花台の合作社"	"殺害される。"
	31	1	"15日"	"市民"	"張高夫人"	"雨花台26号の居宅"	"刀で頭部を切断される。"
	32	1	"15日"	"市民"	"張陳夫人"	"雨花台26号の居宅"	"強姦されかかるも防ぎ、刀て頭部を斬られて死ぬ。"
	33	1	"14日"	"市民"	"竇長剛"	"宝塔根124号の門前"	"殺害される。"
	34	1	"14日"	"市民"	"王朝広"	"雨花台の止足亭"	"捕虜だと決めつけられて殺害される。"
	35	1	"14日"	"市民"	"張来喜"	"雨花台26号の居宅"	"日本軍が彼の母を強姦し、やめるよう哀訴したため殺される。"
	36	1	"14日"	"市民"	"陳士民"	"雨花台11号"	"殺される。"
	37	1	"14日"	"市民"	"陳王夫人"	"雨花台1号"	"殺される。"
	38	1	"13日"	"市民"	"金言春"	"李府街1号の門前"	"刀で殺される。"
	39	1	"13日"	"市民"	"馬忠華"	"沙洲圩"	"撃たれて死ぬ。"
	40	1	"13日"	"市民"	"孫宝学"	"李府街2号の門外"	"撃たれて死ぬ。"
	41	1	"17日"	"市民"	"七人"	"南門外双橋河の東岳廟の門外"	"射殺される。"
	42	1	"19日"	"市民"	"傅兆元"	"軍師巷27号"	"撃たれて死ぬ。"
	43	1	"12月中"	"学生"	"王清栄"	"中華門外"	"射殺される。"
	44	1	"12月中"	"学生"	"馬小四子"	"中華門外"	"撃たれて死ぬ。"
	45	1	"14日"		"朱生輝"	"九児巷9号の門前"	"射殺される。同じ時の被害者には他に19号の隣人5人がいる。"
	46	1	"13日"	"市民"	"濮孫氏"	"北山門32号"	"から掃箒巷3号の門外に連れて行かれて射殺される。"
	47	1	"13日"	"市民"	"濮孫氏婿"	"北山門32号"	"から掃箒巷3号の門外に連れて行かれて射殺される。"
	48	1	"13日"	"市民"	"夏相儀"	"北山門"	"の家から掃箒巷3号の門外に連れて行かれて射殺される。"
	49	1	"13日"	"市民"	"曹玉蘭"	"沙洲圩"	"射殺される。"
	50	1	"13日"	"市民"	"臧世奎"	"窯湾街44号"	"機関銃で撃たれて死ぬ。"
	51	1	"14日"	"市民"	"王開香"	"珍珠巷の厠の中で射殺される。"	
	52	1	"14日"	"市民"	"童楊夫人"	"賽虹橋"	"言葉が通じなかったため、撃たれた後に焼かれて化ぬ。"
	53	1	"14日"	"市民"	"童璋余"	"賽虹橋"	"徴発されたが従わなかったため、射殺される。"
	54	1	"14日"	"市民"	"姜錦山"	"下砺頭の河辺"	"射殺される。"
	55	1	"14日"	"市民"	"王天財"	"沙洲圩"	"機関銃で撃たれて死ぬ。"
	56	1	"14日"	"市民"	"吉世遠"	"沙洲圩"	"撃たれて死ぬ。"
	57	1	"14日"	"市民"	"鄒李夫人"	"賽虹橋の西城角下"	"機関銃で撃たれて死ぬ。"
	58	1	"14日"	"市民"	"孫万祥夫婦"	"賽虹橋の西城角下"	"機関銃で撃たれて死ぬ。"
	59	1	"14日"	"市民"	"周張氏"	"賽虹橋の四城角下"	"機関銃で撃たれて死ぬ。"
	60	1	"14日"	"市民"	"周万祥"	"賽虹橋の四城角下"	"機関銃で撃たれて死ぬ。"
	61	1	"20日"	"市民"	"濮世春"	"雨花路の老万全後進"	"刺し殺される。"
	62	1	"14日"	"市民"	"周得雲"	"鄧府山"	"胸部を撃たれて死ぬ。"
	63	1	"14日"	"市民"	"韓徳有"	"郭家山崗"	"言葉が通じなかったため撃たれて死ぬ。"
	64	1	"12日"	"市民"	"趙殿高"	"下碼頭"	"徴発に従い、中華門の駅まで行き、結局刺し殺される。"
	65	1	"14日"	"市民"	"周宏恩"	"鄧府山"	"射殺される。"
	66	1	"14日"	"市民"	"楊劉夫人"	"黄泥塘"	"頭部を撃たれて死ぬ。"
	67	1	"19日"	"市民"	"童月樵"	"三坊巷"	"日本軍のためにトランクを選び、歩くのが遅かっとため殺される。"
	68	1	"13日"	"市民"	"鄢冬生"	"上方鎮街後"	"射殺される。"
	69	1	"13日"	"市民"	"柳老大"	"城外の煤灰堆"	"射殺される。"
	70	1	"13日"	"市民"	"周在貴"	"五貴橋"	"撃たれて死ぬ。"
	71	1	"15日"	"市民"	"張海秋"	"豆腐巷の鳳游寺の門"	"撃たれて死ぬ。"
	72	1	"12日"	"市民"	"周洪夫人"	"大履福街39号の門前"	"撃たれて死ぬ。"
	73	1	"12日"	"市民"	"李又名"	"集合村"	"撃たれて死ぬ。"
	74	1	"12日"	"市民"	"王小和尚"	"集合村"	"撃たれて死ぬ。"
	75	1	"19日"	"市民"	"呉学詩"	"邑板橋"	"撃たれて死ぬ。"
	76	1	"13日"	"市民"	"盛懐連"	"渉公橋"	"撃たれて死ぬ。"
	77	1	"13日"	"市民"	"左小馬"	"渉公橋"	"撃たれて死ぬ。"
	78	1	"19日"	"市民"	"張振香"	"渉公橋24号"	"射殺される。"
	79	1	"12日"	"市民"	"唐起発"	"渉公橋12号"	"射殺される。"
	80	1	"19日"	"民婦"	"謝善真"	"双橋門の東岳廟"	"刀で刺し殺され、さらに衣服を脱がされて、陰部に竹竿1本を挿入される。"
	81	1	"15日"	"市民"	"黄其興"	"双橋門の東岳廟"	"殺される。"
	82	1	"13日"	"市民"	"徐千金"	"門東の転龍巷19号"	"殺される。"
	83	1	"13日"	"市民"	"周小二子"	"門東の正覚寺内"	"殺される。"
	84	1	"13日"	"市民"	"周喬夫人"	"門東の正覚寺内"	"射殺される。"
	85	1	"13日"	"市民"	"周宏元"	"門東の正覚寺内"	"射殺される。"
	86	1	"15日"	"市民"	"劉金泉"	"門東の正覚寺内"	"射殺される。"
	87	1	"13日"	"市民"	"李発芝"	"正覚寺内"	"射殺される。"
	88	1	"13日"	"市民"	"李宏奎"	"正覚寺内"	"射殺される。"
	89	1	"13日"	"市民"	"郭栄寿"	"門東の正覚寺内"	"射殺される。"
	90	1	"14日"	"市民"	"曽金堂"	"銭家村"	"射殺される。"
	91	1	"12日"	"市民"	"仲結巴子"	"万竹園"	"射殺される。"
	92	1	"13日"	"市民"	"盛有華"	"信府苑16号"	"刺されて死ぬ。"
	93	1	"13日"	"市民"	"儲春香"	"李府街1号"	"刀で殺される。"
	94	1	"13日"	"市民"	"朱正邦"	"鴿子橋"	"斬られて死ぬ。"
	95	1	"13日"	"瓦職人"	"陳寿人１"	"一人巷"	"射殺される。"
	96	1	"13日"	"瓦職人"	"陳寿人２"	"一人巷"	"射殺される。"
	97	1	"13日"	"瓦職人"	"陳寿人３"	"一人巷"	"射殺される。"
	98	1	"13日"	"瓦職人"	"陳寿人４"	"一人巷"	"射殺される。"
	99	1	"13日"	"瓦職人"	"陳寿人５"	"一人巷"	"射殺される。"
	100	1	"13日"	"瓦職人"	"陳寿人６"	"一人巷"	"射殺される。"
	101	1	"13日"	"瓦職人"	"陳寿人７"	"一人巷"	"射殺される。"
	102	1	"13日"	"瓦職人"	"陳寿人８"	"一人巷"	"射殺される。"
	103	1	"13日"	"平民"	"賈長源"	"渉公橋北村14号"	"射殺される。"
	104	1	"13日"	"商人"	"毛生雲"	"窯湾街"	"殺される。"
	105	1	"12日"	"茶役"	"楊右懐"	"雨花路80号"	"言葉が通じなかったため殺される。"
	106	1	"12日"	"市民"	"魏為仙"	"大樹城1号"	"徴発されるも従わず、射殺される。"
	107	1	"12日"	"市民"	"魏邱夫人"	"大樹城1号"	"徴発されるも従わず、射殺される。"
	108	1	"12日"	"市民"	"甘太信"	"大樹城1号"	"徴発されるも従わず、射殺される。"
	109	1	"13日"	"労働者"	"方鏡如"	"内橋湾"	"射殺される。"
	110	1	"13日"	"農民"	"于殿治"	"花路崗"	"銃剣で刺されて死ぬ。"
	111	1	"15日"	"農民"	"馬金和"	"庫上の難民区"	"射殺される。"
	112	1	"13日"	"農民"	"方金山"	"李府巷3号の家"	"日本軍にお辞儀をしなかったため殺される。"
	113	1	"18日"	"傭丁"	"解平徳"	"施板橋"	"射殺される。"
	114	1	"14日"	"農民"	"王文家"	"掃箒巷119号"	"銃剣で刺されて死ぬ。"
	115	1	"14日"	"農民"	"王留柱"	"掃箒巷119号"	"銃剣で刺されて死ぬ。"
	116	1	"14日"	"皮職人"	"高錦有"	"掃箒巷"	"射殺される。"
	117	1	"15日"	"市民"	"於于懐源"	"掃箒巷51号"	"射殺される。"
	118	1	"15日"	"農民"	"孫廷標"	"正学路"	"射殺される。"
	119	1	"14日"	"農民"	"陳有森"	"双橋門"	"射殺される。"
	120	1	"14日"	"市民"	"趙殿高"	"五貴橋"	"射殺される。"
	121	1	"18日"	"市民"	"王楽夫人"	"施板橋"	"射殺される。"
	122	1	"18日"	"市民"	"王長懐"	"施板橋"	"殺される。"
	123	1	"16日"	"市民"	"孫良盛"	"沙洲圩"	"射殺される。"
	124	1	"16日"	"市民"	"魏大順"	"沙洲圩"	"射殺される。"
	125	1	"16日"	"市民"	"李永之"	"沙洲圩"	"射殺される。"
	126	1	"15日"	"農民"	"趙啓貴"	"沙洲圩の朱家窩"	"射殺される。"
	127	1	"13日"	"市民"	"陶成壁"	"沙洲圩"	"射殺される。"
	128	1	"14日"	"市民"	"瀋永濤"	"沙洲圩"	"射殺される。"
	129	1	"16日"	"市民"	"査桂金"	"長楽街24号"	"射殺される。"
	130	1	"14日"	"農民"	"馬韓夫人"	"辺営"	"射殺される。"
	131	1	"13日"	"農民"	"張福龍"	"賽虹橋"	"射殺される。"
	132	1	"15日"	"大工"	"唐金和"	"賽虹橋南村"	"射殺される。"
	133	1	"15日"	"市民"	"張書成"	"賽虹橋北村"	"射殺される。"
	134	1	"15日"	"市民"	"馮永章"	"庫上8号"	"射殺される。"
	135	1	"14日"	"市民"	"馬孝和"	"庫上9号"	"撃たれて死に、また腹を刀で一刺しされる。"
	136	1	"15日"	"市民"	"戚文和"	"中華門の駅"	"射殺される。"
	137	1	"13日"	"市民"	"周少侯"	"中位門外"	"射殺される。"
	138	1	"17日"	"農民"	"張孝斌"	"城南村の南岳行宮"	"殺される。"
	139	1	"17日"	"農民"	"王竹全"	"城南村の南岳行宮"	"殺される。"
	140	1	"15日"	"商人"	"秦光第"	"磊功巷22号"	"射殺される。"
	141	1	"15日"	"市民"	"徐小洪"	"厨子営口"	"射殺される。"
	142	1	"13日"	"市民"	"高鳳鳴"	"麟鳳閣"	"殺される。"
	143	1	"13日"	"市民"	"王鳳栖"	"麟鳳間"	"殺される。"
	144	1	"12日"	"市民"	"王立寛"	"珍珠巷137号の家"	"刀で刺されて死ぬ。"
	145	1	"12日"	"市民"	"王開申"	"西街"	"刀で斬られて死ぬ。"
	146	1	"15日"	"市民"	"王宗福"	"転龍巷南口の家"	"撃たれて死ぬ。"
	147	1	"15日"	"市民"	"王金夫人"	"転龍巷南口の家"	"撃たれて死ぬ。"
	148	1	"12日"	"市民"	"郭有文"	"双橋門30号の家"	"撃たれて死ぬ。"
	149	1	"13日"	"市民"	"張育有"	"珍珠巷の家"	"殴られて死ぬ。"
	150	1	"13日"	"市民"	"郭兆意"	"珍珠巷の地下室"	"射殺される。"
	151	1	"13日"	"市民"	"王順林"	"珍珠巷"	"殴られて死ぬ。"
	152	1	"13日"	"市民"	"王小順子"	"珍珠巷"	"殴られて死ぬ。"
	153	1	"18日"	"市民"	"杭銀珠"	"賽虹橋"	"殴られて死ぬ。"
	154	1	"13日"	"市民"	"劉大左子"	"賽虹橋"	"虐殺される。"
	155	1	"16日"	"市民"	"馮成来"	"賽虹橋"	"殴られて死ぬ。"
	156	1	"13日"	"市民"	"董孫夫人"	"賽虹橋"	"撃たれて死ぬ。"
	157	1	"18日"	"市民"	"王文邦"	"賽虹橋"	"撃たれて死ぬ。"
	158	1	"13日"	"市民"	"秦張夫人"	"賽虹橋12号"	"殴られて死ぬ。"
	159	1	"13日"	"市民"	"曹歩雲"	"紅梅巷20号"	"殴られて死ぬ。"
	160	1	"14日"	"市民"	"周万祥"	"賽虹橋12号の家"	"撃たれて死ぬ。"
	161	1	"13日"	"市民"	"劉宝発"	"賽虹橋の家"	"殴られて死ぬ。"
	162	1	"12日"	"少販"	"王香連"	"中華門の渉公橋山9号"	"射殺される。"
	163	1	"13日"	"市民"	"王香達"	"賽虹橋9号の家"	"刀で刺されて死ぬ。"
	164	1	"13日"	"市民"	"唐大参子"	"賽虹橋12号の家"	"殴られて死ぬ。"
	165	1	"13日"	"市民"	"賈長延"	"賽虹橋橋北14号"	"撃たれて死ぬ。"
	166	1	"13日"	"市民"	"賈富延"	"賽虹橋橋北14号"	"撃たれて死ぬ。"
	167	1	"13日"	"市民"	"賈小連"	"賽虹橋橋北14号"	"撃たれて死ぬ。"
	168	1	"13日"	"市民"	"蔡包夫人"	"窯湾167号"	"殴られて死ぬ。"
	169	1	"13日"	"市民"	"曹玉蘭"	"珍珠巷168号"	"撃たれて死ぬ。"
	170	1	"13日"	"市民"	"曹張夫人"	"珍珠巷168号"	"撃たれて死ぬ。"
	171	1	"16日"	"市民"	"王金堂"	"糖坊橋68号"	"撃たれて死ぬ。"
	172	1	"15日"	"市民"	"胡兆明"	"小心橋32号"	"射殺される。"
	173	1	"15日"	"市民"	"胡兆林"	"小心橋32号"	"射殺される。"
	174	1	"13日"	"市民"	"陳錦富"	"沙洲圩"	"撃たれて死ぬ。"
	175	1	"12日"	"市民"	"張同富"	"雨花路"	"機関銃で撃たれて死ぬ。"
	176	1	"14日"	"市民"	"鄧甫銀"	"七里街"	"機関銃で撃たれて牝ぬ。"
	177	1	"13日"	"市民"	"柯徐夫人"	"石観音17号の入口の防空壕"	"殺される。"
	178	1	"13日"	"借家人"	"呉慶倫"	"石観音17号の入口の防空壕"	"殺される。"
	179	1	"13日"	"借家人"	"王有発"	"石観音17号の入口の防空壕"	"殺される。"
	180	1	"13日"	"借家人"	"王王夫人"	"石観音17号の入口の防空壕"	"殺される。"
	181	1	"13日"	"借家人"	"周王夫人"	"石観音17号の入口の防空壕"	"殺される。"
	182	1	"13日"	"借家人"	"王子ども"	"石観音17号の入口の防空壕"	"殺される。"
	183	1	"13日"	"市民"	"×××"	"小心橋"	"歩兵銃で撃たれて死ぬ。"
	184	1	"14日"	"市民"	"陶金芝"	"門東の転龍巷9号付近"	"撃たれて死ぬ。"
	185	1	"14日"	"市民"	"姓名不詳"	"門東の転龍巷9号付近"	"撃たれて死ぬ。"
	186	1	"13日"	"市民"	"董興義"	"転龍巷8号"	"射殺される。"
	187	1	"13日"	"市民"	"朱国友"	"中華路の錦綉坊口"	"射殺される。"
	188	1	"13日"	"市民"	"朱徳成"	"中華路の錦綉坊口"	"射殺される。"
	189	1	"13日"	"市民"	"朱徳銘"	"中華路の錦綉坊口"	"射殺される。"
	190	1	"14日"	"市民"	"周丁夫人"	"沙洲圩"	"殺される。"
	191	1	"12日"	"市民"	"胡長生"	"雨花路"	"撃たれて死ぬ。"
	192	1	"13日"	"市民"	"郭永祥"	"宝塔根159号の門"	"銃剣で刺されて死ぬ。"
	193	1	"13日"	"市民"	"夏学香"	"宝塔根108号の門"	"銃剣で刺されて死ぬ。"
	194	1	"14日"	"市民"	"施慶来"	"沙洲圩の倉圩"	"射殺される。"
	195	1	"14日"	"市民"	"王張夫人"	"沙洲圩の倉圩"	"射殺される。"
	196	1	"15日"	"市民"	"陳福元"	"沙洲圩"	"銃剣で刺されて死ぬ。"
	197	1	"13日"	"市民"	"井盛華"	"雨花路"	"銃剣で刺されて死ぬ。"
	198	1	"13日"	"市民"	"林鴻喜"	"沙洲圩の沈家荘"	"射殺される。"
	199	1	"13日"	"市民"	"林陳夫人"	"沙洲圩の沈家荘"	"射殺される。"
	200	1	"14日"	"市民"	"屈貴宣"	"厨子営40号"	"射殺される。"
	201	1	"13日"	"市民"	"高祥松"	"宝塔山"	"撃たれて死ぬ。"
	202	1	"13日"	"市民"	"王南生"	"宝塔山"	"撃たれて死ぬ。"
	203	1	"13日"	"市民"	"郭文濤"	"宝塔根"	"殺される。"
	204	1	"13日"	"市民"	"汪歩階"	"宝塔山の孫能炳の門前"	"射殺される。"
	205	1	"15日"	"市民"	"劉仁源"	"宝塔根"	"撃たれて死ぬ。"
	206	1	"15日"	"市民"	"黄天義"	"宝塔根16号"	"撃たれて死ぬ。"
	207	1	"14日"	"市民"	"劉鴻賓"	"宝塔根93号の門前"	"射殺される。"
	208	1	"21日"	"市民"	"杜雲卿"	"雨花路103号の門前"	"撃たれて死ぬ。"
	209	1	"21日"	"市民"	"杜懐根"	"雨花路103号"	"機関銃で撃たれて死ぬ。"
	210	1	"18日"	"市民"	"呉天才"	"雨花路"	"撃たれて死ぬ。"
	211	1	"19日"	"市民"	"王有才"	"沙洲圩"	"殺される。"
	212	1	"14日"	"市民"	"李吉松"	"油坊橋"	"撃たれて死ぬ。"
	213	1	"14日"	"市民"	"呉三姉"	"燕翅口36号の門"	"刀で殺され、竹竿を陰門に挿入される。"
	214	1	"14日"	"市民"	"呉三妹"	"燕翅口36号の門"	"刀で殺され、竹竿を陰門に挿入される。"
	215	1	"14日"	"市民"	"上文佳１"	"燕翅口"	"刺し殺される"
	216	1	"14日"	"市民"	"上文佳２"	"燕翅口"	"刺し殺される"
	217	1	"14日"	"市民"	"上文佳３"	"燕翅口"	"刺し殺される"
	218	1	"14日"	"市民"	"上文佳４"	"燕翅口"	"刺し殺される"
	219	1	"14日"	"市民"	"上文佳５"	"燕翅口"	"刺し殺される"
	220	1	"14日"	"市民"	"上文佳６"	"燕翅口"	"刺し殺される"
	221	1	"14日"	"市民"	"謝徳班"	"燕翅口"	"殺害される。"
	222	1	"14日"	"市民"	"黄永安"	"燕翅口12号"	"殺害される。"
	223	1	"13日"	"市民"	"吉田士"	"燕翅口22号"	"刺し殺される。"
	224	1	"13日"	"市民"	"吉魯夫人"	"燕翅口22号"	"殺される。"
	225	1	"13日"	"市民"	"華庭邦"	"燕翅口"	"刺殺される。"
	226	1	"12日"	"市民"	"華錦山"	"燕翅口"	"刺殺される。"
	227	1	"14日"	"幼児"	"王牛桂子"	"燕翅口"	"刺殺される。"
	228	1	"13日"	"市民"	"李言友基"	"小心橋34号"	"殺される。"
	229	1	"12日"	"市民"	"王兆富"	"宝塔根"	"射殺される。"
	230	1	"12日"	"市民"	"王兆敖"	"宝塔山"	"射殺される。"
	231	1	"14日"	"市民"	"石厚英"	"小心橋"	"刀で背中を刺されて死ぬ。"
	232	1	"12日"	"市民"	"王長泰"	"宝塔山"	"殺される。"
	233	1	"12日"	"子ども"	"王小五"	"宝塔山"	"撃たれて死ぬ。"
	234	1	"12日"	"子ども"	"王双喜"	"宝塔山"	"撃たれて死ぬ。"
	235	1	"13日"	"市民"	"梅祥万"	"宝塔山"	"撃たれて死ぬ。"
	236	1	"13日"	"市民"	"張栄富"	"宝塔山"	"撃たれて死ぬ。"
	237	1	"12日"	"市民"	"凌起発"	"五顕廟"	"殺害される。"
	238	1	"13日"	"市民"	"王克田"		"殺される。"
	239	1	"13日"	"市民"	"金正源"	"小市口"	"殺される。"
	240	1	"13日"	"子ども"	"魏大毛"	"小市口"	"言葉が通じなかったため殺される。"
	241	1	"13日"	"市民"	"李永来"	"珍球巷池"	"殺される。"
	242	1	"13日"	"市民"	"許二姑娘"	"中華門外の駅"	"殺される。"
	243	1	"13日"	"市民"	"兪友鐘"	"宝塔山"	"言葉が通じなかったため殺される。"
	244	1	"14日"	"市民"	"王家福"	"小市口"	"銃殺刑にあう。"
	245	1	"14日"	"市民"	"朱玉成"	"小市口"	"射殺される。"
	246	1	"12日"	"僧"	"宗法"	"雨花台"	"射殺される。"
	247	1	"12日"	"市民"	"畢恒宝"	"循相里"	"刺されて死ぬ。"
	248	1	"12日"	"市民"	"姜兆龍"	"循相里"	"刺されて死ぬ。"
	249	1	"14日"	"市民"	"李王夫人"	"沙洲圩"	"撃たれて死ぬ。"
	250	1	"14日"	"市民"	"李王夫人子"	"沙洲圩"	"撃たれて死ぬ。"
	251	1	"19日"	"市民"	"上連保"	"沙洲圩"	"殺害される。"
	252	1	"19日"	"市民"	"上連保父"	"沙洲圩"	"殺害される。"
	253	1	"12日"	"市民"	"施慶来"	"賽虹橋"	"刺されて死ぬ。"
	254	1	"15日"	"市民"	"張沢民"	"昇州路"	"殺される。"
	255	1	"16日"	"市民"	"王宗福"	"転龍巷"	"刺殺される。"
	256	1	"16日"	"市民"	"胡登山"	"武定門"	"殺される。"
	257	1	"16日"	"市民"	"陳復生"	"改定門"	"殺される。"
	258	1	"20日"	"市民"	"呉春生"	"沙洲圩"	"刀で刺されて不具となる。"
	259	1	"14日"	"市民"	"周王夫人"	"半辺営16号の家"	"刺されて死ぬ。"
	260	1	"13日"	"市民"	"姚更宝"	"掃箒巷111号"	"機関銃で撃たれて死ぬ。"
	261	1	"13日"	"市民"	"柯劉夫人"	"掃箒巷"	"刺殺される。"
	262	1	"22日"	"平民"	"楊小二"	"沙洲圩の青石土更"	"射殺される。"
	263	1	"12月中"	"平民"	"高大発"	"宝塔根105号"	"射殺される。"
	264	1	"12月中"	"たきぎ売り"	"謝米本"	"循相里の西首"	"歩兵銃で撃たれて死ぬ。"
	265	1	"12月中"	"物売り"	"湯小順"	"門東の仁厚里5号"	"射殺される。"
	266	1	"12月中"	"平民"	"郭永貴"	"宝塔根159号"	"射殺される。"
	267	1	"12月中"	"平民"	"王益金"	"窯湾街"	"殺される。王小狗1人連れ去られ、今にいたるも生死不明。"
	268	1	"12月中"	"平民"	"王方成"	"窯湾街"	"殺される。王小狗1人連れ去られ、今にいたるも生死不明。"
	269	1	"12日"	"平民"	"左少甫"	"仁厚里21号"	"射殺される。"
	270	1	"12月中"	"物売り"	"王玉金"	"窯湾街"	"殺される。"
	271	1	"12月中"	"物売り"	"唐懐徳"	"窯湾街"	"殺される。"
	272	1	"12月中"	"物売り"	"張大章子"	"賽虹橋"	"刀で斬られ死ぬ。"
	273	1	"12月中"	"物売り"	"楊清山"	"窯湾街"	"殺される。"
	274	1	"12月中"	"物売り"	"陸金春１"	"窯湾街"	"殺される。"
	275	1	"12月中"	"物売り"	"陸金春２"	"窯湾街"	"殺される。"
	276	1	"12月中"	"物売り"	"陸金春３"	"窯湾街"	"殺される。"
	277	1	"12月中"	"物売り"	"陸金春４"	"窯湾街"	"殺される。"
	278	1	"12月中"	"物売り"	"郭玉標"	"珍珠巷"	"殺される。"
	279	1	"12月中"	"労働者"	"姚加降１"		"射殺"
	280	1	"12月中"	"労働者"	"姚加降２"		"射殺"
	281	1	"12月中"	"労働者"	"姚加降３"		"射殺"
	282	1	"11日"	"物売り"	"李長生"	"賽虹橋の地下京"	"射殺される。"
	283	1	"12月中"	"市民"	"王王夫人"	"窯湾街"	"射殺される。"
	284	1	"12月中"	"平民"	"沈蘭英"	"下碼頭"	"射殺される。"
	285	1	"12月中"	"物売り"	"姜錦山"	"下碼頭"	"射殺される。"
	286	1	"12月中"	"平民"	"毛史氏"	"下碼頭"	"ともに射殺される。"
	287	1	"12月中"	"平民"	"毛秀英"	"下碼頭"	"ともに射殺される。"
	288	1	"12月中"	"物売り"	"尤小閏娘"	"下碼頭"	"射殺される。"
	289	1	"12月中"	"物売り"	"宋継徳"	"下碼頭"	"射殺される。"
	290	1	"12月中"	"物売り"	"葉学古"	"下碼頭"	"射殺される。"
	291	1	"10日"	"僧"	"果誠"	"中華門外窯湾の避難室"	"銃剣で突き刺されて死ぬ。"
	292	1	"12月中"	"学生"	"郭大興"	"宝塔根163号"	"刀で突き刺されて死ぬ。"
	293	1	"16日"	"物売り"	"張徳志"	"転龍居6号"	"射殺される。"
	294	1	"15日"	"平民"	"張遠紋"	"塘坊橋8号"	"射殺される。"
	295	1	"12日"	"物売り"	"張宗源"	"千章巷13号"	"射殺される。"
	296	1	"13日"	"物売り"	"徐宝珊"	"寮虹橋の北村13号"	"射殺される。その妻徐張人人は子どもを抱いて許しを乞うも、また射殺される。"
	297	1	"13日"	"平民"	"郭芝棟"	"宝塔根183号"	"撃たれて数か所の傷を負う。その甥郭兆基・従兄許家楼はともに射殺される。"
	298	1	"12月中"	"商人"	"朱長有"	"下江考棚"	"射殺される。"
	299	1	"12日"		"楊薛夫人"	"雨花路8号"	"射殺される。"
	300	1	"12月中"		"徐徳宝"	"賽虹橋6号"	"殴られて死に、その娘徐秀英は強姦されて死ぬ。"
	301	1	"12月中"	"市民"	"瀋長生"	"賽虹橋"	"射殺される。"
	302	1	"12月中"	"物売り"	"呉七斤子"	"賓虹橋"	"射殺される。"
	303	1	"12月中"	"物売り"	"劉文達"	"賽虹橋"	"射殺される。"
	304	1	"12月中"	"物売り"	"殷正国"	"中華門外の正学路165号"	"射殺され、さらに家を焼き壊される。"
	305	1	"12月中"	"茶汲み"	"王成宝"	"宝塔根100号"	"木材の運搬を強いられた後、機関銃で射殺される。"
	306	1	"12月中"	"物売り"	"黄喜宝"	"賽虹橋"	"刀で突き刺されて死ぬ。"
